Name:;6215r_1
Units:;Metric
DecimalPoint:;,
Env sensors:;T:;21,4;C;Hum:;78,4;%;P:;1013,3;mBar
Horsepower correction factor:;0,98893415920669
Timestamp:;06/18/2019 20:42:59
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (AFR);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor
31,8891977166667;195,808409372809;195,808409372809;939,406740870915;939,406740870915;2210,3;1484,30295230919;31,8891977166667;7,41162586410845;0,0875748079603989;0,0242443545199481;1,76651012897491;68,1378479003906;0;68,1378479003906;3,18949437141418;0,334003061056137;67,8038482666016;0
31,8976949333333;195,785170088554;195,785170088554;939,402249137516;939,402249137516;2210,3;1484,13404698386;31,8976949333333;7,41162549538975;0,0875763690492216;0,0242443606816229;1,76651012897491;68,1378479003906;0;68,1378479003906;3,18949437141418;0,334003061056137;67,8038482666016;0
31,90619685;195,76227994275;195,76227994275;939,399014940052;939,399014940052;2210,3;1483,96578470192;31,90619685;7,41162510396952;0,0875779087129041;0,0242443680443941;1,76651012897491;68,1378479003906;0;68,1378479003906;3,18949437141418;0,334003061056137;67,8038482666016;0
31,9147127333333;195,73971634445;195,73971634445;939,397077894705;939,397077894705;2210,3;1483,79793208166;31,9147127333333;7,41162468908873;0,0875794278642384;0,0242443764830063;1,76651012897491;68,1378479003906;0;68,1378479003906;3,18949437141418;0,334003061056137;67,8038482666016;0
31,9232528166667;195,717454919783;195,717454919783;939,396487410486;939,396487410486;2210,3;1483,63022623873;31,9232528166667;7,41162424924954;0,0875809273956788;0,0242443857918568;1,76651012897491;68,1378479003906;0;68,1378479003906;3,18949437141418;0,334003061056137;67,8038482666016;0
31,9318086666667;195,695532641952;195,695532641952;939,396765796566;939,396765796566;2210,3;1483,46374563048;31,9318086666667;7,41162385489324;0,0875824197937276;0,024244398474814;1,76651012897491;68,1378479003906;0;68,1378479003906;3,18949437141418;0,334003061056137;67,8038482666016;0
31,9413084666667;195,671615189007;195,671615189007;939,399264404745;939,399264404745;2210,3;1483,27858754031;31,9413084666667;7,41162332015472;0,0875840355605758;0,024244410300537;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
31,9498643333333;195,650485800963;195,650485800963;939,402606432292;939,402606432292;2210,3;1483,11324453913;31,9498643333333;7,41162287495696;0,0875854812601801;0,024244423530029;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
31,9584090333333;195,629723834383;195,629723834383;939,407923618311;939,407923618311;2210,3;1482,94751035511;31,9584090333333;7,41162234007884;0,0875868854595412;0,0242444336837268;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
31,966937;195,609362633872;195,609362633872;939,414696904112;939,414696904112;2210,3;1482,78250381532;31,966937;7,41162178923737;0,087588265054975;0,0242444435524586;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
31,9754654666667;195,589357959994;195,589357959994;939,422957263273;939,422957263273;2210,3;1482,61784185393;31,9754654666667;7,41162122217564;0,0875896236536365;0,0242444530227131;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
31,9840176666667;195,569653237972;195,569653237972;939,432759577577;939,432759577577;2210,3;1482,45300942613;31,9840176666667;7,41162063729718;0,0875909650601631;0,0242444619701447;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
31,9925745166667;195,55029131615;195,55029131615;939,444099062728;939,444099062728;2210,3;1482,28834041261;31,9925745166667;7,41162003791638;0,0875922869095996;0,0242444703336552;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
32,0011495333333;195,531285079242;195,531285079242;939,456786031158;939,456786031158;2210,3;1482,12425231202;32,0011495333333;7,41161945483926;0,0875936097411817;0,0242444791318759;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
32,0097361833333;195,512555221237;195,512555221237;939,471314919343;939,471314919343;2210,3;1481,95932285428;32,0097361833333;7,41161882496444;0,0875948963010635;0,0242444858444992;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
32,0183247;195,494162842051;195,494162842051;939,487419570845;939,487419570845;2210,3;1481,79445909402;32,0183247;7,41161818624981;0,0875961633830719;0,0242444918370717;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
32,0268955166667;195,47613975407;195,47613975407;939,50507444228;939,50507444228;2210,3;1481,62994297296;32,0268955166667;7,41161754086661;0,08759740727313;0,0242444971002475;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
32,0364140166667;195,456511460595;195,456511460595;939,526520890095;939,526520890095;2210,3;1481,44726833418;32,0364140166667;7,41161681937055;0,0875987676496208;0,0242445021583484;1,76651012897491;67,8710632324219;0;67,8710632324219;0,610099852085114;0,0638895034790039;67,8071746826172;0
32,04497465;195,439193955202;195,439193955202;939,547478823355;939,547478823355;2210,3;1481,28288252763;32,04497465;7,41161616582673;0,0875999707155481;0,0242445060675809;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,0535418166667;195,422177337737;195,422177337737;939,570029231501;939,570029231501;2210,3;1481,11826356687;32,0535418166667;7,41161550905571;0,087601157004268;0,0242445094361115;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,06213135;195,405504897836;195,405504897836;939,59418663402;939,59418663402;2210,3;1480,95371786511;32,06213135;7,411614851855;0,0876023542424585;0,0242445100406239;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,0707418833333;195,389083075202;195,389083075202;939,62005812734;939,62005812734;2210,3;1480,78836217614;32,0707418833333;7,41161418203778;0,0876035329632604;0,0242445096232145;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,07936315;195,372866367123;195,372866367123;939,647559698834;939,647559698834;2210,3;1480,62199163164;32,07936315;7,41161350623498;0,0876046766051902;0,024244510910825;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,0879839333333;195,35693514391;195,35693514391;939,676628645881;939,676628645881;2210,3;1480,45531589114;32,0879839333333;7,41161282821808;0,0876058048249563;0,0242445121117021;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,0966033166667;195,341280058008;195,341280058008;939,707248056881;939,707248056881;2210,3;1480,28829230552;32,0966033166667;7,41161214824239;0,0876069177231531;0,0242445134594464;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,1052069;195,325913370451;195,325913370451;939,739342416943;939,739342416943;2210,3;1480,12113509099;32,1052069;7,41161146830059;0,0876080132564869;0,0242445153673989;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,1138011833333;195,310818713093;195,310818713093;939,77291997937;939,77291997937;2210,3;1479,95370757135;32,1138011833333;7,41161078709951;0,0876090947088927;0,0242445177318983;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,1223992;195,296060521955;195,296060521955;939,808206037309;939,808206037309;2210,3;1479,78611975698;32,1223992;7,41161007753954;0,0876101902613473;0,0242445135473496;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,1310131;195,281410531456;195,281410531456;939,844871977354;939,844871977354;2210,3;1479,61720700745;32,1310131;7,41160938811;0,087611248558785;0,0242445172609509;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,1396475333333;195,266954178978;195,266954178978;939,883102200876;939,883102200876;2210,3;1479,44730521894;32,1396475333333;7,41160869500762;0,0876122979523049;0,024244522279636;1,76651012897491;66,9605331420898;0;66,9605331420898;-7,68306970596313;-0,804569184780121;67,7650985717773;0
32,1482973666667;195,252691626444;195,252691626444;939,922863957078;939,922863957078;2210,3;1479,27646798658;32,1482973666667;7,41160799835452;0,0876133381836882;0,0242445288091239;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,1569528333333;195,238725227479;195,238725227479;939,964386344779;939,964386344779;2210,3;1479,10507396786;32,1569528333333;7,41160726019856;0,0876143930810632;0,0242445271876632;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,1656018;195,224856216725;195,224856216725;940,00698330991;940,00698330991;2210,3;1478,93277533121;32,1656018;7,41160656329931;0,0876154076264217;0,0242445382969095;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,1752016666667;195,209578135964;195,209578135964;940,055531168165;940,055531168165;2210,3;1478,74047502808;32,1752016666667;7,41160583816494;0,0876164942644687;0,024244565482003;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,1838305666667;195,196214463987;195,196214463987;940,101249686292;940,101249686292;2210,3;1478,56707182822;32,1838305666667;7,41160510128991;0,0876175085130861;0,0242445705393716;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,1924599333333;195,183009681359;195,183009681359;940,148338588843;940,148338588843;2210,3;1478,39272227327;32,1924599333333;7,41160436397254;0,0876185119481551;0,0242445771932309;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2011065;195,169825831452;195,169825831452;940,196426232794;940,196426232794;2210,3;1478,21702444875;32,2011065;7,41160368221336;0,0876194800038026;0,0242445995904654;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2097740333333;195,156744934493;195,156744934493;940,245880887702;940,245880887702;2210,3;1478,03997275621;32,2097740333333;7,41160300939479;0,087620439027719;0,0242446256142158;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2174883333333;195,145221635009;195,145221635009;940,29099215271;940,29099215271;2210,3;1477,88157634377;32,2174883333333;7,4116024120286;0,0876212874457188;0,0242446494792139;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2261675333333;195,132351736759;195,132351736759;940,342817120755;940,342817120755;2210,3;1477,70242516214;32,2261675333333;7,41160175954632;0,0876222289043858;0,0242446812505496;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2348449;195,119586388818;195,119586388818;940,395790543337;940,395790543337;2210,3;1477,52227827884;32,2348449;7,41160112176046;0,08762316026296;0,0242447161539489;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2435045666667;195,106934558523;195,106934558523;940,44976452214;940,44976452214;2210,3;1477,34143863466;32,2435045666667;7,41160050237509;0,0876240796406479;0,0242447543091883;1,76651012897491;66,7675094604492;0;66,7675094604492;-9,07009506225586;-0,949818134307861;67,7173309326172;0
32,2521568;195,094366572597;195,094366572597;940,504746120748;940,504746120748;2210,3;1477,1596729433;32,2521568;7,41159990347521;0,0876249879199184;0,0242447960429481;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,2617683666667;195,080533615012;195,080533615012;940,567364281147;940,567364281147;2210,3;1476,95628003148;32,2617683666667;7,41159921997582;0,0876260033998648;0,0242448351126033;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,2704243666667;195,068081141546;195,068081141546;940,624512764465;940,624512764465;2210,3;1476,77202559822;32,2704243666667;7,41159866139845;0,0876268945947764;0,0242448825385654;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,2790989666667;195,055639439399;195,055639439399;940,682721363313;940,682721363313;2210,3;1476,58621057153;32,2790989666667;7,41159812489368;0,0876277798731678;0,0242449331142315;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,2877945;195,043192005265;195,043192005265;940,741959555409;940,741959555409;2210,3;1476,3987600214;32,2877945;7,41159761258097;0,0876286599470067;0,0242449869555402;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,2964941666667;195,030824631896;195,030824631896;940,802643557927;940,802643557927;2210,3;1476,20957816197;32,2964941666667;7,41159705834553;0,0876295616113978;0,0242450261973719;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3042303;195,019794106901;195,019794106901;940,857069257393;940,857069257393;2210,3;1476,04042774825;32,3042303;7,4115966137526;0,0876303483227606;0,0242450702867248;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3129220333333;195,007354296111;195,007354296111;940,918657981893;940,918657981893;2210,3;1475,84940715752;32,3129220333333;7,41159617266829;0,0876312146339161;0,0242451307034823;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3215975;194,994912736555;194,994912736555;940,980827504807;940,980827504807;2210,3;1475,6574906287;32,3215975;7,41159576181086;0,0876320748690949;0,0242451938213782;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3302623;194,982449753903;194,982449753903;941,043562425231;941,043562425231;2210,3;1475,46455494934;32,3302623;7,41159538172437;0,0876329302433605;0,0242452595922216;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3389350333333;194,969987454739;194,969987454739;941,107594168016;941,107594168016;2210,3;1475,26950662389;32,3389350333333;7,41159495529748;0,0876338140861976;0,0242453103382601;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3476189333333;194,9573904921;194,9573904921;941,17165508008;941,17165508008;2210,3;1475,07352870184;32,3476189333333;7,41159462968543;0,0876346684134633;0,0242453805055135;1,76651012897491;66,5762329101563;0;66,5762329101563;-10,3495759963989;-1,08380508422852;67,6600341796875;0
32,3563200333333;194,944701018903;194,944701018903;941,236373234834;941,236373234834;2210,3;1474,87584617266;32,3563200333333;7,41159432990184;0,0876355242869401;0,024245452264567;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,3650303666667;194,931918555075;194,931918555075;941,301640928998;941,301640928998;2210,3;1474,67662475469;32,3650303666667;7,41159405548257;0,0876363812732693;0,0242455253589095;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,3737430333333;194,91908009348;194,91908009348;941,367980109071;941,367980109071;2210,3;1474,47520646039;32,3737430333333;7,41159373003095;0,0876372688944078;0,0242455848698494;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,3824384666667;194,906119412901;194,906119412901;941,43391604748;941,43391604748;2210,3;1474,27364498242;32,3824384666667;7,41159350664843;0,0876381238232368;0,0242456609194995;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,3911297333334;194,893050552548;194,893050552548;941,500124669173;941,500124669173;2210,3;1474,07086885712;32,3911297333334;7,41159330810443;0,0876389772828729;0,0242457378685672;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,3998061333334;194,879879168027;194,879879168027;941,566455533152;941,566455533152;2210,3;1473,86716083773;32,3998061333334;7,41159313542087;0,0876398273061645;0,0242458156330947;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,4084802333334;194,866596064541;194,866596064541;941,633579013996;941,633579013996;2210,3;1473,66126955907;32,4084802333334;7,41159290926107;0,0876407061725728;0,0242458821230851;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,4171697;194,853123487132;194,853123487132;941,700363789433;941,700363789433;2210,3;1473,45463380882;32,4171697;7,41159277842532;0,0876415556161424;0,0242459610571565;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,4258819666667;194,839462592203;194,839462592203;941,767436788332;941,767436788332;2210,3;1473,24615261541;32,4258819666667;7,41159266475831;0,0876424073153967;0,0242460398290855;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,4345942166667;194,825638297359;194,825638297359;941,834562191269;941,834562191269;2210,3;1473,03638577846;32,4345942166667;7,41159256762807;0,0876432591696433;0,0242461181567299;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,4433134;194,811627912125;194,811627912125;941,901935033873;941,901935033873;2210,3;1472,8248100085;32,4433134;7,4115924598045;0,0876441220629446;0,0242461931275865;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,45202885;194,797440260063;194,797440260063;941,969003212291;941,969003212291;2210,3;1472,61245451709;32,45202885;7,4115923935051;0,0876449745547369;0,0242462705611479;1,76651012897491;66,7209320068359;0;66,7209320068359;-8,53529453277588;-0,893813967704773;67,61474609375;0
32,4607233;194,783083358095;194,783083358095;942,036220138074;942,036220138074;2210,3;1472,39851383016;32,4607233;7,41159228333583;0,0876458468750117;0,0242463418064819;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,4694071166667;194,768553267865;194,768553267865;942,102775397295;942,102775397295;2210,3;1472,18443643067;32,4694071166667;7,41159223933526;0,087646698891758;0,0242464170961056;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,4780867666667;194,753816193504;194,753816193504;942,169238574566;942,169238574566;2210,3;1471,96893212128;32,4780867666667;7,41159218440191;0,0876475593093738;0,0242464894727865;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,4867715833334;194,73886217822;194,73886217822;942,23536422505;942,23536422505;2210,3;1471,75238211977;32,4867715833334;7,41159215434663;0,0876484162136712;0,0242465615141632;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,4954662;194,723671121608;194,723671121608;942,301252533218;942,301252533218;2210,29999999999;1471,53444837482;32,4954662;7,41159213248202;0,0876492755999307;0,0242466318967996;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5041836833334;194,708213129874;194,708213129874;942,366941374686;942,366941374686;2210,3;1471,31484952886;32,5041836833334;7,4115921191893;0,0876501383470155;0,0242467006367351;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5129029666667;194,692464088012;194,692464088012;942,432630332205;942,432630332205;2210,3;1471,09295332508;32,5129029666667;7,41159204727068;0,0876510195175656;0,0242467666486823;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5216212833334;194,676521362289;194,676521362289;942,49742796181;942,49742796181;2210,3;1470,87116055655;32,5216212833334;7,41159204548656;0,0876518839038679;0,0242468324236619;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5303247;194,660357117828;194,660357117828;942,561616568795;942,561616568795;2210,3;1470,64868113134;32,5303247;7,41159204641777;0,0876527491502956;0,0242468962567587;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5390132166667;194,643965452103;194,643965452103;942,625159061864;942,625159061864;2210,3;1470,42552571133;32,5390132166667;7,41159204851558;0,0876536158398534;0,0242469583916203;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5476892;194,627337549783;194,627337549783;942,688029567806;942,688029567806;2210,3;1470,20166790257;32,5476892;7,41159205171051;0,0876544847382583;0,0242470191365192;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,55637125;194,61043528021;194,61043528021;942,750313046757;942,750313046757;2210,3;1469,976690102;32,55637125;7,41159205779439;0,0876553584139962;0,0242470788600543;1,76651012897491;67,1202239990234;0;67,1202239990234;-4,48391389846802;-0,469554334878922;67,5897827148438;0
32,5650616833334;194,59315780755;194,59315780755;942,812200036345;942,812200036345;2210,3;1469,74940161539;32,5650616833334;7,4115920066006;0,0876562423415632;0,0242471423732924;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,5737707166667;194,575660634388;194,575660634388;942,873241758936;942,873241758936;2210,3;1469,52194782042;32,5737707166667;7,41159202278673;0,0876571289005999;0,0242472016346094;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,58249655;194,557857519524;194,557857519524;942,933631761548;942,933631761548;2210,3;1469,29324283185;32,58249655;7,41159204650062;0,0876580261969798;0,0242472604157549;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,5912186166667;194,539784284743;194,539784284743;942,993192727596;942,993192727596;2210,3;1469,06383051047;32,5912186166667;7,41159207722499;0,0876589342683776;0,0242473188520656;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,5989613166667;194,523450148081;194,523450148081;943,045403422345;943,045403422345;2210,3;1468,85899153582;32,5989613166667;7,41159208213537;0,0876597489578894;0,0242473741676422;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,60765405;194,504899716582;194,504899716582;943,103143794188;943,103143794188;2210,3;1468,62888282303;32,60765405;7,41159212571468;0,0876606786685899;0,0242474328591294;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,61633425;194,486010919399;194,486010919399;943,159909392559;943,159909392559;2210,3;1468,39769765735;32,61633425;7,41159213936024;0,0876616168574727;0,0242474971746878;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,62500745;194,46692298148;194,46692298148;943,215670269788;943,215670269788;2210,3;1468,16668370813;32,62500745;7,41159219942644;0,0876625754935652;0,0242475567072801;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,6336922833334;194,44752400071;194,44752400071;943,270541315287;943,270541315287;2210,3;1467,93474533358;32,6336922833334;7,41159227264268;0,0876635538500334;0,0242476161984168;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,6423873833334;194,427818922982;194,427818922982;943,324482978735;943,324482978735;2210,3;1467,70198398603;32,6423873833334;7,41159236243371;0,0876645535092683;0,0242476752375855;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,6511010833334;194,407789350712;194,407789350712;943,377517046714;943,377517046714;2210,3;1467,46822787062;32,6511010833334;7,41159247171159;0,0876655771007346;0,0242477335611525;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,65981475;194,387309166041;194,387309166041;943,429315218041;943,429315218041;2210,3;1467,23291356557;32,65981475;7,41159252997138;0,0876666005286929;0,0242478034993329;1,76651012897491;67,2360763549805;0;67,2360763549805;-3,20721173286438;-0,335858404636383;67,5719375610352;0
32,6685237166667;194,36671280644;194,36671280644;943,480152768066;943,480152768066;2210,3;1466,998375674;32,6685237166667;7,41159267787238;0,0876676668322212;0,02424786091844;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,6772131166667;194,34587336993;194,34587336993;943,52977172625;943,52977172625;2210,3;1466,76393232538;32,6772131166667;7,41159284472515;0,087668753899084;0,0242479179382495;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,6858899166667;194,324774700138;194,324774700138;943,578189916551;943,578189916551;2210,3;1466,52943172692;32,6858899166667;7,41159303022499;0,0876698626098972;0,024247974875305;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,6945546166667;194,30342139967;194,30342139967;943,625396831974;943,625396831974;2210,3;1466,29492602918;32,6945546166667;7,41159323561494;0,0876709938379528;0,0242480316331462;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,7032296166667;194,281765874261;194,281765874261;943,671505276488;943,671505276488;2210,3;1466,05988300331;32,7032296166667;7,4115934632897;0,0876721519598901;0,0242480880603355;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,7119171833333;194,259821421352;194,259821421352;943,716543498436;943,716543498436;2210,3;1465,82436751254;32,7119171833333;7,41159371960668;0,08767334132158;0,0242481429507474;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,72062105;194,23756068996;194,23756068996;943,760472832687;943,760472832687;2210,3;1465,58822135291;32,72062105;7,41159399631788;0,0876745596540751;0,0242481978638166;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,72933375;194,214797575526;194,214797575526;943,802733245445;943,802733245445;2210,3;1465,35081010137;32,72933375;7,41159421410165;0,0876757638833895;0,0242482682891954;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,7380417833333;194,19198389438;194,19198389438;943,844218749614;943,844218749614;2210,3;1465,11435653164;32,7380417833333;7,41159452864088;0,0876770351789421;0,0242483232460403;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,7467255166667;194,168974500398;194,168974500398;943,884372150287;943,884372150287;2210,3;1464,87852763027;32,7467255166667;7,41159486075211;0,0876783308066354;0,0242483777480038;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,7553971833333;194,145742444448;194,145742444448;943,923249280715;943,923249280715;2210,3;1464,64303191568;32,7553971833333;7,41159520915523;0,0876796521216108;0,0242484319285735;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
32,7640525166667;194,122089986447;194,122089986447;943,960191406993;943,960191406993;2210,3;1464,4073153038;32,7640525166667;7,41159549524242;0,0876809476149569;0,02424850164073;1,76651012897491;68,051887512207;0;68,051887512207;4,36177444458008;0,456763923168182;67,5951232910156;0
