Name:;03-05-20_1
Units:;Metric
DecimalPoint:;.
Env sensors:;T:;14.4;C;Hum:;57.9;%;P:;1021.2;mBar
Horsepower correction factor:;0.954121881655602;FrictionalLossesCorrectionOn:;False
Timestamp:;05/03/2020 18:16:14
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (Lambda);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor;Speed (kph);Distance (m)
6.93315920000001;12.8895313114136;12.8895313114136;6.21930723767881;6.21930723767881;2211.07;14888.5295593687;6.93315920000001;7.46004697028405;0.182955153834564;0.0456901458438797;0;0;0;0;0;0;0;0;142.750915527344;208.588989257813
6.94194480833334;12.7957982960214;12.7957982960214;6.14929043708954;6.14929043708954;2211.07;14939.3737562742;6.94194480833334;7.46005159233368;0.18294968145302;0.045692130257398;0;0;0;0;0;0;0;0;143.221176147461;208.938415527344
6.95054035000001;12.7111284651441;12.7111284651441;6.08484818632632;6.08484818632632;2211.07;14988.3596956861;6.95054035000001;7.46005616516869;0.182944367012481;0.0456940509688326;0;0;0;0;0;0;0;0;143.673583984375;209.281188964844
6.95910715000001;12.6361595693963;12.6361595693963;6.02588826207577;6.02588826207577;2211.07;15036.4753214254;6.95910715000001;7.46006052797613;0.182939075199133;0.0456960103129227;0;0;0;0;0;0;0;0;144.116821289063;209.623977661133
6.96782124166667;12.5692391880369;12.5692391880369;5.97115034400503;5.97115034400503;2211.07;15084.6182319565;6.96782124166667;7.46006484849624;0.182933737330125;0.0456980200516262;0;0;0;0;0;0;0;0;144.559692382813;209.973815917969
6.97651833333334;12.511198764295;12.511198764295;5.9214389782372;5.9214389782372;2211.07;15131.8365586423;6.97651833333334;7.46006915259023;0.182928441958573;0.0457000137826394;0;0;0;0;0;0;0;0;144.993865966797;210.323989868164
6.98520212500001;12.461449112666;12.461449112666;5.87641576997665;5.87641576997665;2211.07;15178.1800890799;6.98520212500001;7.460073504063;0.18292311570192;0.0457019793459373;0;0;0;0;0;0;0;0;145.420379638672;210.674591064453
6.99401139166667;12.420166577989;12.420166577989;5.83588342676643;5.83588342676643;2211.07;15224.3585917668;6.99401139166667;7.46007775578136;0.182917591074628;0.0457039894075481;0;0;0;0;0;0;0;0;145.845657348633;211.031372070313
7.00280550833334;12.3863220953862;12.3863220953862;5.79955367970233;5.79955367970233;2211.07;15269.7636592454;7.00280550833334;7.46008199331929;0.182911823465581;0.0457059645507064;0;0;0;0;0;0;0;0;146.26496887207;211.38835144043
7.01140430833334;12.3611887877038;12.3611887877038;5.76846562008103;5.76846562008103;2211.07;15313.480671675;7.01140430833334;7.46008577357501;0.182905903204875;0.0457079143942216;0;0;0;0;0;0;0;0;146.669662475586;211.738388061523
7.01997835833334;12.343254669445;12.343254669445;5.74141990065278;5.74141990065278;2211.07;15356.4876500601;7.01997835833334;7.46008906840091;0.182899702345651;0.0457098692769463;0;0;0;0;0;0;0;0;147.068618774414;212.088287353516
7.02852544166667;12.3315853543152;12.3315853543152;5.71786860438332;5.71786860438332;2211.07;15398.9119841085;7.02852544166667;7.46009184573362;0.18289320839932;0.0457118125247976;0;0;0;0;0;0;0;0;147.462982177734;212.437835693359
7.03706228333334;12.3263926785766;12.3263926785766;5.69788155730342;5.69788155730342;2211.07;15440.7929742092;7.03706228333334;7.46009378619743;0.182886512452456;0.0457137693599478;0;0;0;0;0;0;0;0;147.852325439453;212.787857055664
7.04574275000001;12.3282172584532;12.3282172584532;5.68147400050141;5.68147400050141;2211.07;15482.6480570071;7.04574275000001;7.46009439361758;0.182879714064686;0.0457157910159622;0;0;0;0;0;0;0;0;148.240768432617;213.144989013672
7.05440821666667;12.3349438477097;12.3349438477097;5.66772824038205;5.66772824038205;2211.07;15524.0497485582;7.05440821666667;7.46009405506736;0.182872752340333;0.045717795419117;0;0;0;0;0;0;0;0;148.624938964844;213.502243041992
7.06320578333334;12.347295530496;12.347295530496;5.65680434178512;5.65680434178512;2211.07;15565.3897805681;7.06320578333334;7.46009225185864;0.182865696797502;0.0457198382406366;0;0;0;0;0;0;0;0;149.007110595703;213.865982055664
7.07197708333334;12.3646326786952;12.3646326786952;5.64871904234378;5.64871904234378;2211.07;15605.7680418839;7.07197708333334;7.46008885360541;0.182858692486508;0.0457218795962999;0;0;0;0;0;0;0;0;149.378280639648;214.229705810547
7.08071013333334;12.3856584985692;12.3856584985692;5.64272782634176;5.64272782634176;2211.07;15645.4168846682;7.08071013333334;7.46008415820456;0.182851495723412;0.0457239454459456;0;0;0;0;0;0;0;0;149.741119384766;214.592544555664
7.08941528333334;12.4104100991999;12.4104100991999;5.63890146943529;5.63890146943529;2211.07;15684.1508141792;7.08941528333334;7.46007794001582;0.182844160121455;0.0457260627958062;0;0;0;0;0;0;0;0;150.093765258789;214.955062866211
7.09808638333334;12.4385592323058;12.4385592323058;5.63710880591034;5.63710880591034;2211.07;15721.8579710072;7.09808638333334;7.46007020256835;0.18283665565038;0.0457282539491679;0;0;0;0;0;0;0;0;150.435272216797;215.316970825195
7.10674153333334;12.4697026679361;12.4697026679361;5.63705458462135;5.63705458462135;2211.07;15758.774578935;7.10674153333334;7.4600610877794;0.1828288284727;0.0457305599527282;0;0;0;0;0;0;0;0;150.76838684082;215.678894042969
7.11535368333334;12.5038092579039;12.5038092579039;5.63884445142712;5.63884445142712;2211.07;15794.5521297869;7.11535368333334;7.46005061501595;0.182820775047001;0.0457329777081148;0;0;0;0;0;0;0;0;151.089065551758;216.039749145508
7.12396430000001;12.5410350114554;12.5410350114554;5.64252593455626;5.64252593455626;2211.07;15829.2091262079;7.12396430000001;7.46003885738469;0.18281249217393;0.0457355232979717;0;0;0;0;0;0;0;0;151.397033691406;216.401275634766
7.13271281666668;12.5820826033704;12.5820826033704;5.64824209049903;5.64824209049903;2211.07;15863.1730858334;7.13271281666668;7.46002577674163;0.182803855773791;0.0457382438131207;0;0;0;0;0;0;0;0;151.696029663086;216.769317626953
7.14144888333334;12.6264170438222;12.6264170438222;5.6560217778026;5.6560217778026;2211.07;15895.705372075;7.14144888333334;7.46001177870689;0.182795048171198;0.045741094751136;0;0;0;0;0;0;0;0;151.979217529297;217.137512207031
7.15000938333334;12.6729944006174;12.6729944006174;5.66551345649679;5.66551345649679;2211.07;15926.4706176851;7.15000938333334;7.45999739657094;0.182786200388514;0.0457440438341806;0;0;0;0;0;0;0;0;152.244491577148;217.49885559082
7.15871256666667;12.7240307270871;12.7240307270871;5.67744422011729;5.67744422011729;2211.07;15956.1786782529;7.15871256666667;7.45998225025932;0.182777174326582;0.0457471707890359;0;0;0;0;0;0;0;0;152.497711181641;217.866821289063
7.16739453333334;12.7792785337326;12.7792785337326;5.69208776635529;5.69208776635529;2211.07;15983.7890107;7.16739453333334;7.4599668503812;0.182768277974138;0.0457503819668431;0;0;0;0;0;0;0;0;152.729278564453;218.234527587891
7.17591430000001;12.8369860255736;12.8369860255736;5.70842879701259;5.70842879701259;2211.07;16009.9160577205;7.17591430000001;7.45995162459285;0.182759517196616;0.0457536850320139;0;0;0;0;0;0;0;0;152.946350097656;218.595733642578
7.18457714166667;12.9002357496845;12.9002357496845;5.7277999303429;5.7277999303429;2211.07;16034.7127468415;7.18457714166667;7.45993624645218;0.18275082370439;0.0457571174691688;0;0;0;0;0;0;0;0;153.149108886719;218.963470458984
7.19322950000001;12.9684174204968;12.9684174204968;5.75012307759941;5.75012307759941;2211.07;16057.6456791943;7.19322950000001;7.45992121212149;0.182742423607;0.0457605802550765;0;0;0;0;0;0;0;0;153.333114624023;219.331207275391
7.20186737500001;13.0418192695125;13.0418192695125;5.77552321238058;5.77552321238058;2211.07;16078.7231714815;7.20186737500001;7.45990671904558;0.182734385247934;0.0457640278918486;0;0;0;0;0;0;0;0;153.498657226563;219.698715209961
7.21050268333334;13.11989777286;13.11989777286;5.8035289269806;5.8035289269806;2211.07;16098.5531906952;7.21050268333334;7.45989275001594;0.182726772005841;0.045767472022172;0;0;0;0;0;0;0;0;153.651000976563;220.06640625
7.21910799166667;13.2050295088383;13.2050295088383;5.83577804246543;5.83577804246543;2211.07;16115.5858245586;7.21910799166667;7.45987990511348;0.182719720520478;0.0457707269451529;0;0;0;0;0;0;0;0;153.775833129883;220.433151245117
7.22769315000001;13.2956607122454;13.2956607122454;5.87114944736911;5.87114944736911;2211.07;16130.9642022668;7.22769315000001;7.45986796990224;0.182713289060337;0.0457738696726332;0;0;0;0;0;0;0;0;153.883697509766;220.799270629883
7.23643954166667;13.394787928904;13.394787928904;5.91109167382198;5.91109167382198;2211.07;16144.4620912595;7.23643954166667;7.45985695423392;0.182707448074618;0.045776901576849;0;0;0;0;0;0;0;0;153.970626831055;221.172454833984
7.24502679166667;13.498104775049;13.498104775049;5.95378529006891;5.95378529006891;2211.07;16155.7804519903;7.24502679166667;7.45984721255143;0.182702511415324;0.0457797346440378;0;0;0;0;0;0;0;0;154.034225463867;221.538986206055
7.25375960833334;13.6116839936368;13.6116839936368;6.0022766800998;6.0022766800998;2211.07;16164.2129364978;7.25375960833334;7.45983888746246;0.182698305351213;0.0457823520450213;0;0;0;0;0;0;0;0;154.065948486328;221.911773681641
7.26251155833334;13.7314080291872;13.7314080291872;6.05453486522934;6.05453486522934;2211.07;16170.3509588086;7.26251155833334;7.45983168818166;0.182695019085121;0.0457848122569784;0;0;0;0;0;0;0;0;154.070465087891;222.285369873047
7.27126816666667;13.8577795015412;13.8577795015412;6.11109371603871;6.11109371603871;2211.07;16173.5429982767;7.27126816666667;7.45982576934015;0.1826926553258;0.0457870468361718;0;0;0;0;0;0;0;0;154.041778564453;222.659088134766
7.27986887500001;13.9868782342857;13.9868782342857;6.17019094641291;6.17019094641291;2211.07;16173.8740818796;7.27986887500001;7.45982097383841;0.182691271548713;0.0457890307575051;0;0;0;0;0;0;0;0;153.982238769531;223.026000976563
7.28861733333334;14.1244230332834;14.1244230332834;6.23482287341688;6.23482287341688;2211.07;16170.6013174728;7.28861733333334;7.45981735719821;0.182690772988722;0.0457907427613693;0;0;0;0;0;0;0;0;153.883453369141;223.39892578125
7.29722737500001;14.2627753074925;14.2627753074925;6.30127031684987;6.30127031684987;2211.07;16164.408231254;7.29722737500001;7.45981450018066;0.182691260179369;0.0457921838229456;0;0;0;0;0;0;0;0;153.755554199219;223.765686035156
7.30599603333334;14.4088833583673;14.4088833583673;6.3733152261465;6.3733152261465;2211.07;16154.1276436253;7.30599603333334;7.45981272088131;0.182692702855691;0.0457932874735262;0;0;0;0;0;0;0;0;153.586151123047;224.138717651367
7.31460822500001;14.5551276959334;14.5551276959334;6.44715871550295;6.44715871550295;2211.07;16140.5708983476;7.31460822500001;7.45981170052013;0.182695111668293;0.0457940543414878;0;0;0;0;0;0;0;0;153.38591003418;224.504638671875
7.32340105000001;14.7087640307009;14.7087640307009;6.5268402651261;6.5268402651261;2211.07;16122.4989591263;7.32340105000001;7.45981170875324;0.18269857041486;0.0457944563858032;0;0;0;0;0;0;0;0;153.140731811523;224.877502441406
7.33203325000001;14.8605011783029;14.8605011783029;6.6073585729805;6.6073585729805;2211.07;16101.4781309439;7.33203325000001;7.45981221166904;0.182702945813179;0.0457945499738173;0;0;0;0;0;0;0;0;152.868728637695;225.242980957031
7.34050478333334;15.0114386529355;15.0114386529355;6.68947032806307;6.68947032806307;2211.07;16077.1672334304;7.34050478333334;7.45981342710091;0.182708123357619;0.0457943230130451;0;0;0;0;0;0;0;0;152.566986083984;225.60090637207
7.34914571666667;15.1676034119674;15.1676034119674;6.77672268414946;6.77672268414946;2211.07;16048.3184633707;7.34914571666667;7.45981544226858;0.182714279465653;0.0457937790725914;0;0;0;0;0;0;0;0;152.220977783203;225.965026855469
7.35779798333334;15.3242508425973;15.3242508425973;6.86640561552748;6.86640561552748;2211.07;16015.9883431207;7.35779798333334;7.45981792845823;0.182721201037464;0.0457929541099588;0;0;0;0;0;0;0;0;151.843566894531;226.328765869141
7.36643625833334;15.4810562633761;15.4810562633761;6.95847054612923;6.95847054612923;2211.07;15980.1375902599;7.36643625833334;7.45982087389626;0.182728818693754;0.0457918630219502;0;0;0;0;0;0;0;0;151.435989379883;226.690902709961
7.37509670000001;15.6382852206789;15.6382852206789;7.05313258435302;7.05313258435302;2211.07;15940.7016969661;7.37509670000001;7.45982418528973;0.182737123693461;0.0457905247717097;0;0;0;0;0;0;0;0;150.998321533203;227.052871704102
7.38359497500001;15.7914577075213;15.7914577075213;7.14722775209185;7.14722775209185;2211.07;15899.4883094427;7.38359497500001;7.45982757885566;0.182745732048195;0.0457889826441863;0;0;0;0;0;0;0;0;150.550109863281;227.407165527344
7.39225080000001;15.9469755409239;15.9469755409239;7.24516149383058;7.24516149383058;2211.07;15854.183423802;7.39225080000001;7.45983123839309;0.182755157002089;0.0457872412727366;0;0;0;0;0;0;0;0;150.065979003906;227.766738891602
7.40092365000001;16.1014698649132;16.1014698649132;7.34497636260151;7.34497636260151;2211.07;15805.5439718393;7.40092365000001;7.4598349771964;0.182765261287118;0.0457853804550947;0;0;0;0;0;0;0;0;149.553787231445;228.125595092773
7.40962909166667;16.2542018557543;16.2542018557543;7.44601078250113;7.44601078250113;2211.07;15754.0195226451;7.40962909166667;7.45983867002893;0.182775911017168;0.0457834330255793;0;0;0;0;0;0;0;0;149.018051147461;228.484436035156
7.41833245000001;16.4038554938386;16.4038554938386;7.54732400936503;7.54732400936503;2211.07;15700.1042805778;7.41833245000001;7.4598422386695;0.182786924375913;0.0457814469186768;0;0;0;0;0;0;0;0;148.463912963867;228.841796875
7.42705797500001;16.5501956692249;16.5501956692249;7.64872891375107;7.64872891375107;2211.07;15643.8642833617;7.42705797500001;7.45984565384446;0.182798176818896;0.0457794539636622;0;0;0;0;0;0;0;0;147.892623901367;229.198654174805
7.43564725000001;16.6905218034838;16.6905218034838;7.74763619139867;7.74763619139867;2211.07;15587.292877203;7.43564725000001;7.45984884651856;0.182809102837771;0.0457774957677295;0;0;0;0;0;0;0;0;147.3232421875;229.548812866211
7.44442766666667;16.8290449867791;16.8290449867791;7.84791032655259;7.84791032655259;2211.07;15527.3514529064;7.44442766666667;7.45985192204253;0.18282023560704;0.0457755621879455;0;0;0;0;0;0;0;0;146.725494384766;229.905090332031
7.45303455000001;16.9605243463748;16.9605243463748;7.9446403821847;7.9446403821847;2211.07;15467.8269695175;7.45303455000001;7.45985477528883;0.182830672347576;0.0457737218807401;0;0;0;0;0;0;0;0;146.135269165039;230.253219604492
7.46151640000001;17.0853158896946;17.0853158896946;8.03833758027385;8.03833758027385;2211.07;15408.1448081304;7.46151640000001;7.45985742398976;0.182840544283832;0.0457719949224095;0;0;0;0;0;0;0;0;145.546340942383;230.595001220703
7.47050870000001;17.2093475022036;17.2093475022036;8.13523454953098;8.13523454953098;2211.07;15342.6223225034;7.47050870000001;7.45986000945843;0.182851024746078;0.045770283874278;0;0;0;0;0;0;0;0;144.903991699219;230.955108642578
7.47919716666667;17.3233625693231;17.3233625693231;8.22620797568248;8.22620797568248;2211.07;15278.8322967287;7.47919716666667;7.45986235761531;0.18286064957656;0.0457687195425344;0;0;0;0;0;0;0;0;144.279663085938;231.301818847656
7.48774721666667;17.429147688475;17.429147688475;8.31292179686429;8.31292179686429;2211.07;15215.34901322;7.48774721666667;7.45986452943429;0.18286981973421;0.0457672578891934;0;0;0;0;0;0;0;0;143.659362792969;231.641647338867
7.49634071666667;17.5277717458532;17.5277717458532;8.39674812543564;8.39674812543564;2211.07;15150.6137770473;7.49634071666667;7.45986658354589;0.1828789594097;0.0457658321545428;0;0;0;0;0;0;0;0;143.028137207031;231.981597900391
7.50497051666667;17.6183292844951;17.6183292844951;8.47711607929816;8.47711607929816;2211.07;15084.7334905619;7.50497051666667;7.45986852175263;0.182888181815603;0.0457643948671331;0;0;0;0;0;0;0;0;142.387878417969;232.321334838867
7.51366858333334;17.7004778539179;17.7004778539179;8.55384861045845;8.55384861045845;2211.07;15017.5882801317;7.51366858333334;7.45987034673958;0.182897610682575;0.0457628884194324;0;0;0;0;0;0;0;0;141.73828125;232.662094116211
7.52242498333334;17.7746184180553;17.7746184180553;8.62684183218759;8.62684183218759;2211.07;14949.5578222405;7.52242498333334;7.45987206705406;0.182907225454068;0.0457612887615798;0;0;0;0;0;0;0;0;141.082916259766;233.003646850586
7.53106618333334;17.839397582717;17.839397582717;8.69460224476515;8.69460224476515;2211.07;14882.1283543218;7.53106618333334;7.45987367679826;0.182916906249423;0.0457596124261122;0;0;0;0;0;0;0;0;140.436065673828;233.339263916016
7.53978117500001;17.8928468447339;17.8928468447339;8.7570804432948;8.7570804432948;2211.07;14813.6307700804;7.53978117500001;7.45987521785008;0.182927142561545;0.0457577633741802;0;0;0;0;0;0;0;0;139.782424926758;233.675827026367
7.54856584166667;17.9372739470938;17.9372739470938;8.81504186325093;8.81504186325093;2211.07;14744.5886220997;7.54856584166667;7.4598767702476;0.182937741913468;0.0457557886489611;0;0;0;0;0;0;0;0;139.126159667969;234.013580322266
7.55726562500001;17.9717833662382;17.9717833662382;8.86734610472919;8.86734610472919;2211.07;14676.3332507513;7.55726562500001;7.45987839848946;0.182948527159928;0.0457537323154633;0;0;0;0;0;0;0;0;138.480209350586;234.346603393555
7.56586780833334;17.9952540853667;17.9952540853667;8.9133626836613;8.9133626836613;2211.07;14609.0442676543;7.56586780833334;7.45988018061841;0.182959506985628;0.0457515898843168;0;0;0;0;0;0;0;0;137.847137451172;234.674270629883
7.57456246666667;18.0094899185691;18.0094899185691;8.95461530239849;8.95461530239849;2211.07;14541.489101755;7.57456246666667;7.45988227037572;0.182970816275315;0.0457493487232159;0;0;0;0;0;0;0;0;137.2158203125;235.004028320313
7.58316208333334;18.0147143084623;18.0147143084623;8.99041293670768;8.99041293670768;2211.07;14475.305196089;7.58316208333334;7.45988471723471;0.182982154423689;0.0457470761749103;0;0;0;0;0;0;0;0;136.601623535156;235.328842163086
7.59186550000001;18.0087634298248;18.0087634298248;9.02037316660397;9.02037316660397;2211.07;14409.1644706532;7.59186550000001;7.45988759782394;0.182993781653081;0.0457447030298635;0;0;0;0;0;0;0;0;135.992721557617;235.655975341797
7.60028533333334;17.9970763836678;17.9970763836678;9.04576014734894;9.04576014734894;2211.07;14346.096275748;7.60028533333334;7.45989089650865;0.183005044232034;0.0457424177509732;0;0;0;0;0;0;0;0;135.414657592773;235.971481323242
7.60901254166667;17.9712051686403;17.9712051686403;9.06436023824166;9.06436023824166;2211.07;14282.0715481649;7.60901254166667;7.45989466016305;0.183016774533585;0.0457400003199089;0;0;0;0;0;0;0;0;134.83235168457;236.296661376953
7.61780545000001;17.9342695717038;17.9342695717038;9.07677372394587;9.07677372394587;2211.07;14219.1139108148;7.61780545000001;7.45989880946305;0.183028508353871;0.0457375886239942;0;0;0;0;0;0;0;0;134.263107299805;236.622833251953
7.62651003333334;17.8910909077337;17.8910909077337;9.0850557643661;9.0850557643661;2211.07;14158.1342476982;7.62651003333334;7.4599033075855;0.18304001079557;0.0457352832130292;0;0;0;0;0;0;0;0;133.713745117188;236.944763183594
7.63530144166667;17.83467306871;17.83467306871;9.08598668759187;9.08598668759187;2211.07;14098.5469674127;7.63530144166667;7.45990797314005;0.183051412028941;0.0457330291704461;0;0;0;0;0;0;0;0;133.181365966797;237.268325805664
7.64418445000001;17.7683501595733;17.7683501595733;9.08141909685766;9.08141909685766;2211.07;14040.1512554508;7.64418445000001;7.4599128209569;0.183062711245865;0.045730884756667;0;0;0;0;0;0;0;0;132.662109375;237.594100952148
7.65273993333334;17.6989532114381;17.6989532114381;9.073799399313;9.073799399313;2211.07;13985.1392239737;7.65273993333334;7.45991765503177;0.183073524176927;0.0457289699209485;0;0;0;0;0;0;0;0;132.173568725586;237.907119750977
7.66139341666667;17.6178534322293;17.6178534322293;9.05975813465925;9.05975813465925;2211.07;13931.5050198457;7.66139341666667;7.4599224144105;0.183084251364688;0.0457271944516663;0;0;0;0;0;0;0;0;131.700088500977;238.22248840332
7.67007069166667;17.5245868175197;17.5245868175197;9.03866065518692;9.03866065518692;2211.07;13880.0714543184;7.67007069166667;7.45992688987023;0.183094714800158;0.0457256116555702;0;0;0;0;0;0;0;0;131.249389648438;238.537490844727
7.67818071666667;17.4362152723087;17.4362152723087;9.01861791577097;9.01861791577097;2211.07;13832.1193905625;7.67818071666667;7.45993109677793;0.18310485595675;0.0457242677370524;0;0;0;0;0;0;0;0;130.828384399414;238.831634521484
7.68651785000001;17.331834192588;17.331834192588;8.98999627346186;8.98999627346186;2211.07;13785.5289508997;7.68651785000001;7.45993477076461;0.183114906534968;0.0457230850049108;0;0;0;0;0;0;0;0;130.423034667969;239.132720947266
7.69530135833334;17.2087967544796;17.2087967544796;8.95200035561864;8.95200035561864;2211.07;13739.2916278479;7.69530135833334;7.45993781754378;0.183125061640042;0.0457220781136719;0;0;0;0;0;0;0;0;130.023162841797;239.448715209961
7.70391439166667;17.0786497667866;17.0786497667866;8.90915529570072;8.90915529570072;2211.07;13695.9932198563;7.70391439166667;7.45993995574215;0.183134795458195;0.0457212968633514;0;0;0;0;0;0;0;0;129.649291992188;239.757705688477
7.71254604166667;16.9402110422182;16.9402110422182;8.86165110477488;8.86165110477488;2211.07;13654.1507278424;7.71254604166667;7.45994115146859;0.1831444335842;0.0457206812754702;0;0;0;0;0;0;0;0;129.28759765625;240.066635131836
7.72160550833334;16.7801284791733;16.7801284791733;8.80240766553156;8.80240766553156;2211.07;13614.0623349751;7.72160550833334;7.45994094354062;0.183153542581553;0.045720361355873;0;0;0;0;0;0;0;0;128.943481445313;240.389663696289
7.73068469166667;16.60925798046;16.60925798046;8.7364992527754;8.7364992527754;2211.07;13576.5061785184;7.73068469166667;7.45993939142271;0.183161951537126;0.0457203164946558;0;0;0;0;0;0;0;0;128.621566772461;240.712524414063
7.73933403333334;16.4421814004468;16.4421814004468;8.67173287020658;8.67173287020658;2211.07;13540.8650007405;7.73933403333334;7.4599369370573;0.183170056695678;0.04572035629981;0;0;0;0;0;0;0;0;128.314010620117;241.01969909668
7.74795200833334;16.2677466632356;16.2677466632356;8.60242342080964;8.60242342080964;2211.07;13506.9041933793;7.74795200833334;7.45993343914079;0.183177599543931;0.0457205878002136;0;0;0;0;0;0;0;0;128.021041870117;241.325103759766
7.75659629166667;16.0846037926815;16.0846037926815;8.52781807868332;8.52781807868332;2211.07;13474.5839027013;7.75659629166667;7.45992899945276;0.183184450660212;0.0457210433880496;0;0;0;0;0;0;0;0;127.742988586426;241.630767822266
7.76542640833334;15.8890085294856;15.8890085294856;8.44603379408372;8.44603379408372;2211.07;13443.6671552043;7.76542640833334;7.45992367871656;0.18319047104874;0.0457217901255706;0;0;0;0;0;0;0;0;127.478126525879;241.942337036133
7.7739941;15.6925173154429;15.6925173154429;8.36250357862193;8.36250357862193;2211.07;13414.8923936089;7.7739941;7.45991800137393;0.183195596245881;0.0457227225782738;0;0;0;0;0;0;0;0;127.232162475586;242.244110107422
7.78273959166667;15.4850220579746;15.4850220579746;8.27265709805492;8.27265709805492;2211.07;13387.0674406074;7.78273959166667;7.45991187937344;0.183199870897184;0.0457239277910317;0;0;0;0;0;0;0;0;126.995079040527;242.55158996582
7.7914596;15.2717524946332;15.2717524946332;8.17881461518114;8.17881461518114;2211.07;13360.6651133953;7.7914596;7.45990564985831;0.183203165696528;0.045725365830734;0;0;0;0;0;0;0;0;126.770690917969;242.857666015625
7.80029478333334;15.0494703642181;15.0494703642181;8.07924160415342;8.07924160415342;2211.07;13335.5741887342;7.80029478333334;7.45989941488671;0.183205322334985;0.0457270928542768;0;0;0;0;0;0;0;0;126.558097839355;243.167266845703
7.80887114166667;14.8285153236566;14.8285153236566;7.97919971574593;7.97919971574593;2211.07;13311.9189183636;7.80887114166667;7.45989354030336;0.183206602178616;0.0457289065784325;0;0;0;0;0;0;0;0;126.358337402344;243.467330932617
7.81761685000001;14.5981515449824;14.5981515449824;7.87303476742801;7.87303476742801;2211.07;13289.4941617374;7.81761685000001;7.45988796222733;0.18320664711855;0.045730988033183;0;0;0;0;0;0;0;0;126.168510437012;243.772872924805
7.82611191666667;14.3700918775298;14.3700918775298;7.76659333418975;7.76659333418975;2211.07;13268.6635726453;7.82611191666667;7.45988300426397;0.183205748365705;0.0457331258336876;0;0;0;0;0;0;0;0;125.991691589355;244.069229125977
7.83454553333334;14.1396825050136;14.1396825050136;7.65790744879783;7.65790744879783;2211.07;13248.6531440428;7.83454553333334;7.45987855991465;0.183204040755373;0.0457353028783851;0;0;0;0;0;0;0;0;125.822006225586;244.363037109375
7.84315475000001;13.9017653272587;13.9017653272587;7.5435863448411;7.5435863448411;2211.07;13229.9398314147;7.84315475000001;7.45987490096669;0.183201028982612;0.0457376987685698;0;0;0;0;0;0;0;0;125.660736083984;244.66259765625
7.85190655833334;13.6579738724108;13.6579738724108;7.4245742104336;7.4245742104336;2211.07;13212.0954990366;7.85190655833334;7.45987218223926;0.183196857971163;0.0457402548715557;0;0;0;0;0;0;0;0;125.502700805664;244.966796875
7.86041151666667;13.4175338335098;13.4175338335098;7.30653913951795;7.30653913951795;2211.07;13194.6056427875;7.86041151666667;7.45987000837118;0.183192260636323;0.0457426410619734;0;0;0;0;0;0;0;0;125.348342895508;245.261917114258
7.86907619166667;13.1723671273284;13.1723671273284;7.18413636327814;7.18413636327814;2211.07;13177.8154909201;7.86907619166667;7.45986896800697;0.183186478431565;0.0457452089490221;0;0;0;0;0;0;0;0;125.192916870117;245.562271118164
7.87789541666667;12.9229595024371;12.9229595024371;7.05793622174318;7.05793622174318;2211.07;13160.9650456376;7.87789541666667;7.45986901670091;0.183179726694823;0.0457479046925024;0;0;0;0;0;0;0;0;125.028907775879;245.867645263672
7.886473975;12.6794267104212;12.6794267104212;6.93356945059516;6.93356945059516;2211.07;13144.3373035888;7.886473975;7.45986977910411;0.18317255208922;0.0457504924724984;0;0;0;0;0;0;0;0;124.862976074219;246.16423034668
7.8950087;12.4371328982774;12.4371328982774;6.80859705998515;6.80859705998515;2211.07;13127.4391231421;7.8950087;7.45987129202947;0.183164846614512;0.045753057487093;0;0;0;0;0;0;0;0;124.688812255859;246.458862304688
7.90370579166667;12.191125232712;12.191125232712;6.68047649892981;6.68047649892981;2211.07;13109.4352925547;7.90370579166667;7.45987363255411;0.183156505297828;0.0457556747221319;0;0;0;0;0;0;0;0;124.496841430664;246.758666992188
7.91237494166667;11.9466106851373;11.9466106851373;6.55204360853672;6.55204360853672;2211.07;13090.5422254143;7.91237494166667;7.45987658828752;0.183147789197797;0.0457582465600089;0;0;0;0;0;0;0;0;124.291229248047;247.056991577148
7.92102391666667;11.7041834792282;11.7041834792282;6.42375531003691;6.42375531003691;2211.07;13070.1858658794;7.92102391666667;7.45988014841382;0.183138776962773;0.0457607838753316;0;0;0;0;0;0;0;0;124.065093994141;247.354080200195
7.929669325;11.4631480514261;11.4631480514261;6.29536608678603;6.29536608678603;2211.07;13048.3206226591;7.929669325;7.45988412519369;0.183129476037464;0.0457632632803634;0;0;0;0;0;0;0;0;123.819473266602;247.650466918945
7.9383271;11.2233693896659;11.2233693896659;6.16693371958716;6.16693371958716;2211.07;13024.6507612261;7.9383271;7.45988842808735;0.183119868324162;0.045765690793794;0;0;0;0;0;0;0;0;123.551490783691;247.946655273438
7.94714600833334;10.9817217953606;10.9817217953606;6.03716996641941;6.03716996641941;2211.07;12997.5375758023;7.94714600833334;7.45989309249208;0.183109812286169;0.045768116076201;0;0;0;0;0;0;0;0;123.242774963379;248.247543334961
